award_id_piid,parent_award_agency_id,parent_award_agency_name,parent_award_id,obligated_amount,period_of_performance_start_date,period_of_performance_current_end_date,period_of_performance_potential_end_date,ordering_period_end_date,awarding_agency_code,awarding_agency_name,awarding_sub_agency_code,awarding_sub_agency_name,awarding_office_code,awarding_office_name,funding_agency_code,funding_agency_name,funding_sub_agency_code,funding_sub_agency_name,funding_office_code,funding_office_name,foreign_funding,sam_exception,recipient_duns,recipient_name,recipient_doing_business_as_name,recipient_parent_name,recipient_parent_duns,recipient_country_code,recipient_country_name,recipient_address_line_1,recipient_address_line_2,recipient_address_line_3,recipient_city_name,recipient_state_code,recipient_state_name,recipient_zip_4_code,recipient_congressional_district,recipient_phone_number,recipient_fax_number,primary_place_of_performance_country_code,primary_place_of_performance_country_name,primary_place_of_performance_city_name,primary_place_of_performance_county_name,primary_place_of_performance_state_code,primary_place_of_performance_state_name,primary_place_of_performance_zip_4,primary_place_of_performance_congressional_district,primary_place_of_performance_location_code,award_type_code,award_type,idv_type_code,idv_type,multiple_or_single_award_idv_code,multiple_or_single_award_idv,type_of_idc_code,type_of_idc,type_of_contract_pricing_code,type_of_contract_pricing,award_description,solicitation_identifier,number_of_actions,product_or_service_code,product_or_service_code_description,contract_bundling_code,contract_bundling,dod_claimant_program_code,dod_claimant_program_description,naics_code,naics_description,recovered_materials_sustainability_code,recovered_materials_sustainability,domestic_or_foreign_entity_code,domestic_or_foreign_entity,dod_acquisition_program_code,dod_acquisition_program_description,information_technology_commercial_item_category_code,information_technology_commercial_item_category,epa_designated_product_code,epa_designated_product,country_of_product_or_service_origin_code,country_of_product_or_service_origin,place_of_manufacture_code,place_of_manufacture,subcontracting_plan_code,subcontracting_plan,extent_competed_code,extent_competed,solicitation_procedures_code,solicitation_procedures,type_of_set_aside_code,type_of_set_aside,evaluated_preference_code,evaluated_preference,research_code,research,fair_opportunity_limited_sources_code,fair_opportunity_limited_sources,other_than_full_and_open_competition_code,other_than_full_and_open_competition,number_of_offers_received,commercial_item_acquisition_procedures_code,commercial_item_acquisition_procedures,small_business_competitiveness_demonstration _program,commercial_item_test_program_code,commercial_item_test_program,a76_fair_act_action_code,a76_fair_act_action,fed_biz_opps_code,fed_biz_opps,local_area_set_aside_code,local_area_set_aside,clinger_cohen_act_planning_code,clinger_cohen_act_planning,walsh_healey_act_code,walsh_healey_act,service_contract_act_code,service_contract_act,davis_bacon_act_code,davis_bacon_act,interagency_contracting_authority_code,interagency_contracting_authority,other_statutory_authority,program_acronym,parent_award_type_code,parent_award_type,parent_award_single_or_multiple_code,parent_award_single_or_multiple,major_program,national_interest_action_code,national_interest_action,cost_or_pricing_data_code,cost_or_pricing_data,cost_accounting_standards_clause_code,cost_accounting_standards_clause,gfe_gfp_code,gfe_gfp,sea_transportation_code,sea_transportation,consolidated_contract_code,consolidated_contract,performance_based_service_acquisition_code,performance_based_service_acquisition,multi_year_contract_code,multi_year_contract,contract_financing_code,contract_financing,purchase_card_as_payment_method_code,purchase_card_as_payment_method,contingency_humanitarian_or_peacekeeping_operation_code,contingency_humanitarian_or_peacekeeping_operation,alaskan_native_owned_corporation_or_firm,american_indian_owned_business,indian_tribe_federally_recognized,native_hawaiian_owned_business,tribally_owned_business,veteran_owned_business,service_disabled_veteran_owned_business,woman_owned_business,women_owned_small_business,economically_disadvantaged_women_owned_small_business,joint_venture_women_owned_small_business,joint_venture_economic_disadvantaged_women_owned_small_bus,minority_owned_business,subcontinent_asian_asian_indian_american_owned_business,asian_pacific_american_owned_business,black_american_owned_business,hispanic_american_owned_business,native_american_owned_business,other_minority_owned_business,contracting_officers_determination_of_business_size,contracting_officers_determination_of_business_size_code,emerging_small_business,community_developed_corporation_owned_firm,labor_surplus_area_firm,us_federal_government,federally_funded_research_and_development_corp,federal_agency,us_state_government,us_local_government,city_local_government,county_local_government,inter_municipal_local_government,local_government_owned,municipality_local_government,school_district_local_government,township_local_government,us_tribal_government,foreign_government,corporate_entity_not_tax_exempt,corporate_entity_tax_exempt,partnership_or_limited_liability_partnership,sole_proprietorship,small_agricultural_cooperative,international_organization,us_government_entity,community_development_corporation,domestic_shelter,educational_institution,foundation,hospital_flag,manufacturer_of_goods,veterinary_hospital,hispanic_servicing_institution,receives_contracts,receives_grants,receives_contracts_and_grants,airport_authority,council_of_governments,housing_authorities_public_tribal,interstate_entity,planning_commission,port_authority,transit_authority,subchapter_scorporation,limited_liability_corporation,foreign_owned_and_located,for_profit_organization,nonprofit_organization,other_not_for_profit_organization,the_ability_one_program,private_university_or_college,state_controlled_institution_of_higher_learning,1862_land_grant_college,1890_land_grant_college,1994_land_grant_college,minority_institution,historically_black_college,tribal_college,alaskan_native_servicing_institution,native_hawaiian_servicing_institution,school_of_forestry,veterinary_college,dot_certified_disadvantage,self_certified_small_disadvantaged_business,small_disadvantaged_business,c8a_program_participant,historically_underutilized_business_zone _hubzone_firm,sba_certified_8a_joint_venture,last_modified_date
1,9700,DEPT OF DEFENSE,N0018915DZ011,2918859.12,4/1/2018 0:00,3/31/2019 0:00,3/31/2019 0:00,,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N00189,NAVSUP FLT LOG CTR NORFOLK,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N45997,CHNAVPERS SUPPORT WASH DC,X,,928859149,SERCO INC.,,SERCO GROUP PLC,298452707,USA,UNITED STATES,1818 LIBRARY ST STE 1000,,,RESTON,VA,VIRGINIA,201906276,11,7192354357,7195723900,USA,UNITED STATES,ALEXANDRIA,ALEXANDRIA CITY,VA,VIRGINIA,223111748,8,,C,DELIVERY ORDER,,,,,,,U,COST PLUS FIXED FEE,IGF::OT::IGF OPTION I - ORGANIZATIONAL ANALYSIS MPTE,N0018914RZ020,1,R499,SUPPORT- PROFESSIONAL: OTHER,D,NOT A BUNDLED REQUIREMENT,S1,SERVICES,541990,"ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES",C,NO CLAUSES INCLUDED AND NO SUSTAINABILITY INCLUDED,A,U.S. OWNED BUSINESS,0,NONE,Z,NOT IT PRODUCTS OR SERVICES,E,NOT REQUIRED,USA,UNITED STATES,C,NOT A MANUFACTURED END PRODUCT,,,A,FULL AND OPEN COMPETITION,MAFO,SUBJECT TO MULTIPLE AWARD FAIR OPPORTUNITY,,,NONE,NO PREFERENCE USED,,,FAIR,FAIR OPPORTUNITY GIVEN,,,5,D,COMMERCIAL ITEM PROCEDURES NOT USED,f,N,NO,N,NO,Y,YES,N,NO,N,NO,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,,,B,IDC,M,MULTIPLE AWARD,,NONE,NONE,N,NO,,,N,TRANSACTION DOES NOT USE GFE/GFP,U,UNKNOWN,N,NO,Y,YES - SERVICE WHERE PBA IS USED.,N,NO,Z,NOT APPLICABLE,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,2/7/2018 8:09
EX04,9700,DEPT OF DEFENSE,N0017804D4114,12880022.17,2/13/2018 0:00,6/30/2012 0:00,6/30/2012 0:00,,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N00189,NAVSUP FLT LOG CTR NORFOLK,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N00023,NAVAL SUPPLY SYSTEMS COMMAND,X,,928859149,SERCO INC.,,SERCO GROUP PLC,298452707,USA,UNITED STATES,1818 LIBRARY ST STE 1000,,,RESTON,VA,VIRGINIA,201906276,11,7039396665,7039396001,USA,UNITED STATES,RESTON,FAIRFAX,VA,VIRGINIA,201906276,11,,C,DELIVERY ORDER,,,,,,,U,COST PLUS FIXED FEE,LOGISTICS SUPPORT FOR CONSUMABLE ASSET REUTILIZATION PROGRAM (CARP),N0002407R3056,1,R425,SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL,D,NOT A BUNDLED REQUIREMENT,S1,SERVICES,541330,ENGINEERING SERVICES,C,NO CLAUSES INCLUDED AND NO SUSTAINABILITY INCLUDED,,,0,NONE,Z,NOT IT PRODUCTS OR SERVICES,E,NOT REQUIRED,USA,UNITED STATES,C,NOT A MANUFACTURED END PRODUCT,C,PLAN REQUIRED - INCENTIVE NOT INCLUDED ,A,FULL AND OPEN COMPETITION,MAFO,SUBJECT TO MULTIPLE AWARD FAIR OPPORTUNITY,NONE,NO SET ASIDE USED.,NONE,NO PREFERENCE USED,,,FAIR,FAIR OPPORTUNITY GIVEN,,,1,D,COMMERCIAL ITEM PROCEDURES NOT USED,f,N,NO,N,NO,X,NOT APPLICABLE,N,NO,N,NO,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,,,B,IDC,M,MULTIPLE AWARD,,NONE,NONE,N,NO,X,NOT APPLICABLE EXEMPT FROM CAS,N,TRANSACTION DOES NOT USE GFE/GFP,N,NO,N,NO,Y,YES - SERVICE WHERE PBA IS USED.,N,NO,Z,NOT APPLICABLE,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,2/7/2018 15:16
4,9700,DEPT OF DEFENSE,W52P1J13D0109,6512695.92,2/8/2018 12:02,9/21/2020 12:09,9/21/2020 12:09,,97,DEPARTMENT OF DEFENSE (DOD),2100,DEPT OF THE ARMY,W52P1J,W4MM USA JOINT MUNITIONS CMD,97,DEPARTMENT OF DEFENSE (DOD),2100,DEPT OF THE ARMY,W81X43,W6DY PEO EIS,X,,928859149,SERCO INC.,,SERCO GROUP PLC,298452707,USA,UNITED STATES,1818 LIBRARY ST STE 1000,,,RESTON,VA,VIRGINIA,201906276,11,7192354357,7195723900,USA,UNITED STATES,RESTON,FAIRFAX,VA,VIRGINIA,201906276,11,,C,DELIVERY ORDER,,,,,,,J,FIRM FIXED PRICE,SOFA CLAUSE ADDITION FOR SOFA DESIGNATION,,1,5810,COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS,D,NOT A BUNDLED REQUIREMENT,A7,ELECTRONICS AND COMMUNICATION EQUIPMENT,334220,RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING,C,NO CLAUSES INCLUDED AND NO SUSTAINABILITY INCLUDED,A,U.S. OWNED BUSINESS,0,NONE,Z,NOT IT PRODUCTS OR SERVICES,A,MEETS REQUIREMENTS,USA,UNITED STATES,D,MFG IN U.S.,C,PLAN REQUIRED - INCENTIVE NOT INCLUDED ,A,FULL AND OPEN COMPETITION,MAFO,SUBJECT TO MULTIPLE AWARD FAIR OPPORTUNITY,,,NONE,NO PREFERENCE USED,,,FAIR,FAIR OPPORTUNITY GIVEN,,,3,D,COMMERCIAL ITEM PROCEDURES NOT USED,f,N,NO,N,NO,Y,YES,N,NO,N,NO,Y,YES,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,,,B,IDC,M,MULTIPLE AWARD,,NONE,NONE,N,NO,,,N,TRANSACTION DOES NOT USE GFE/GFP,U,UNKNOWN,Y,YES,X,NOT APPLICABLE,N,NO,Z,NOT APPLICABLE,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,2/8/2018 17:04
183,9700,DEPT OF DEFENSE,N0003911D0032,2118660,2/8/2018 0:00,3/31/2018 0:00,3/31/2018 0:00,,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N66001,SPACE AND NAVAL WARFARE SYSTEMS,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N66001,SPACE AND NAVAL WARFARE SYSTEMS,X,,928859149,SERCO INC.,,SERCO GROUP PLC,298452707,USA,UNITED STATES,1818 LIBRARY ST STE 1000,,,RESTON,VA,VIRGINIA,201906276,11,7039396665,7039396001,USA,UNITED STATES,SAN DIEGO,SAN DIEGO,CA,CALIFORNIA,921525008,52,,C,DELIVERY ORDER,,,,,,,V,COST PLUS INCENTIVE FEE,SPRUANCE NMT ANWSC9,,1,J059,MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS,D,NOT A BUNDLED REQUIREMENT,S1,SERVICES,541330,ENGINEERING SERVICES,C,NO CLAUSES INCLUDED AND NO SUSTAINABILITY INCLUDED,C,FOREIGN-OWNED BUSINESS INCORPORATED IN THE U.S.,0,NONE,Z,NOT IT PRODUCTS OR SERVICES,E,NOT REQUIRED,USA,UNITED STATES,C,NOT A MANUFACTURED END PRODUCT,,,A,FULL AND OPEN COMPETITION,MAFO,SUBJECT TO MULTIPLE AWARD FAIR OPPORTUNITY,,,NONE,NO PREFERENCE USED,,,FAIR,FAIR OPPORTUNITY GIVEN,,,2,D,COMMERCIAL ITEM PROCEDURES NOT USED,f,N,NO,N,NO,Y,YES,N,NO,N,NO,Y,YES,N,NO,N,NO,X,NOT APPLICABLE,,,B,IDC,M,MULTIPLE AWARD,,NONE,NONE,N,NO,,,N,TRANSACTION DOES NOT USE GFE/GFP,U,UNKNOWN,N,NO,Y,YES - SERVICE WHERE PBA IS USED.,N,NO,Z,NOT APPLICABLE,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,2/8/2018 15:59
N6600117F0330,9700,DEPT OF DEFENSE,N0003911D0032,342949.66,2/8/2018 0:00,3/31/2018 0:00,3/31/2018 0:00,,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N66001,SPACE AND NAVAL WARFARE SYSTEMS,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N66001,SPACE AND NAVAL WARFARE SYSTEMS,X,,928859149,SERCO INC.,,SERCO GROUP PLC,298452707,USA,UNITED STATES,1818 LIBRARY ST STE 1000,,,RESTON,VA,VIRGINIA,201906276,11,7039396665,7039396001,USA,UNITED STATES,YIGO,GUAM,GU,GUAM,969291600,0,,C,DELIVERY ORDER,,,,,,,V,COST PLUS INCENTIVE FEE,AAFB GUAM GPON,,1,J059,MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS,H,NOT BUNDLED,S1,SERVICES,541330,ENGINEERING SERVICES,C,NO CLAUSES INCLUDED AND NO SUSTAINABILITY INCLUDED,C,FOREIGN-OWNED BUSINESS INCORPORATED IN THE U.S.,0,NONE,Z,NOT IT PRODUCTS OR SERVICES,E,NOT REQUIRED,USA,UNITED STATES,C,NOT A MANUFACTURED END PRODUCT,,,A,FULL AND OPEN COMPETITION,MAFO,SUBJECT TO MULTIPLE AWARD FAIR OPPORTUNITY,,,NONE,NO PREFERENCE USED,,,FAIR,FAIR OPPORTUNITY GIVEN,,,3,D,COMMERCIAL ITEM PROCEDURES NOT USED,f,N,NO,N,NO,Y,YES,N,NO,N,NO,Y,YES,N,NO,N,NO,X,NOT APPLICABLE,,,B,IDC,M,MULTIPLE AWARD,,NONE,NONE,N,NO,,,N,TRANSACTION DOES NOT USE GFE/GFP,U,UNKNOWN,N,NO,Y,YES - SERVICE WHERE PBA IS USED.,N,NO,Z,NOT APPLICABLE,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,2/8/2018 15:42
3013,9700,DEPT OF DEFENSE,FA557013D0001,137506.84,2/8/2018 0:00,9/30/2017 0:00,9/30/2017 0:00,,97,DEPARTMENT OF DEFENSE (DOD),5700,DEPT OF THE AIR FORCE,FA5570,FA5570  501 CSW RCO,97,DEPARTMENT OF DEFENSE (DOD),5700,DEPT OF THE AIR FORCE,F3B7DV,423 ABS LGTT     TMO  RAF ALCONBURY,X,,216308056,SERCO LTD,,SERCO GROUP PLC,298452707,GBR,UNITED KINGDOM,SERCO HOUSE,,,BASINGSTOKE,,HAMPSHIRE,RG229UY,,,,GBR,UNITED KINGDOM,,,,,9470,,,C,DELIVERY ORDER,,,,,,,J,FIRM FIXED PRICE,FA557013D0001301304 REMOVE EXCESS FUNDS,FA557013R0005,1,V002,TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: MOTOR POOL OPERATIONS,D,NOT A BUNDLED REQUIREMENT,S1,SERVICES,488999,ALL OTHER SUPPORT ACTIVITIES FOR TRANSPORTATION,C,NO CLAUSES INCLUDED AND NO SUSTAINABILITY INCLUDED,D,FOREIGN-OWNED BUSINESS NOT INCORPORATED IN THE U.S.,0,NONE,Z,NOT IT PRODUCTS OR SERVICES,E,NOT REQUIRED,GBR,UNITED KINGDOM,C,NOT A MANUFACTURED END PRODUCT,,,A,FULL AND OPEN COMPETITION,NP,NEGOTIATED PROPOSAL/QUOTE,,,NONE,NO PREFERENCE USED,,,,,,,,A,COMMERCIAL ITEM,f,N,NO,N,NO,Y,YES,N,NO,N,NO,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,,,B,IDC,S,SINGLE AWARD,,NONE,NONE,N,NO,,,N,TRANSACTION DOES NOT USE GFE/GFP,U,UNKNOWN,N,NO,Y,YES - SERVICE WHERE PBA IS USED.,N,NO,Z,NOT APPLICABLE,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,t,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,2/8/2018 3:57
N6600118F0401,9700,DEPT OF DEFENSE,N6600114D0054,4500000,2/8/2018 0:00,2/8/2019 0:00,2/8/2019 0:00,,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N66001,SPACE AND NAVAL WARFARE SYSTEMS,97,DEPARTMENT OF DEFENSE (DOD),2100,DEPT OF THE ARMY,W56DRX,W4GG TACOM LCMC G8 GFEBS,X,,928859149,SERCO INC.,,SERCO GROUP PLC,298452707,USA,UNITED STATES,1818 LIBRARY ST STE 1000,,,RESTON,VA,VIRGINIA,201906276,11,7192354357,7195723900,USA,UNITED STATES,SAN DIEGO,SAN DIEGO,CA,CALIFORNIA,921525001,52,,C,DELIVERY ORDER,,,,,,,U,COST PLUS FIXED FEE,ACQUISITION SUPPORT AT/FP ESS,N6600112R0001,1,J059,MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS,H,NOT BUNDLED,S1,SERVICES,541330,ENGINEERING SERVICES,C,NO CLAUSES INCLUDED AND NO SUSTAINABILITY INCLUDED,C,FOREIGN-OWNED BUSINESS INCORPORATED IN THE U.S.,0,NONE,Z,NOT IT PRODUCTS OR SERVICES,E,NOT REQUIRED,USA,UNITED STATES,C,NOT A MANUFACTURED END PRODUCT,C,PLAN REQUIRED - INCENTIVE NOT INCLUDED ,A,FULL AND OPEN COMPETITION,MAFO,SUBJECT TO MULTIPLE AWARD FAIR OPPORTUNITY,,,NONE,NO PREFERENCE USED,,,FAIR,FAIR OPPORTUNITY GIVEN,,,1,D,COMMERCIAL ITEM PROCEDURES NOT USED,f,N,NO,N,NO,Y,YES,N,NO,N,NO,N,NO,Y,YES,N,NO,A,ECONOMY ACT,,,B,IDC,M,MULTIPLE AWARD,,NONE,NONE,W,NOT OBTAINED - WAIVED,,,N,TRANSACTION DOES NOT USE GFE/GFP,U,UNKNOWN,D,NOT CONSOLIDATED,Y,YES - SERVICE WHERE PBA IS USED.,N,NO,Z,NOT APPLICABLE,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,2/8/2018 18:41
3011,9700,DEPT OF DEFENSE,FA557013D0001,32998.61,2/7/2018 0:00,9/30/2017 0:00,9/30/2017 0:00,,97,DEPARTMENT OF DEFENSE (DOD),5700,DEPT OF THE AIR FORCE,FA5570,FA5570  501 CSW RCO,97,DEPARTMENT OF DEFENSE (DOD),5700,DEPT OF THE AIR FORCE,F3B7DV,423 ABS LGTT     TMO  RAF ALCONBURY,X,,216308056,SERCO LTD,,SERCO GROUP PLC,298452707,GBR,UNITED KINGDOM,SERCO HOUSE,,,BASINGSTOKE,,HAMPSHIRE,RG229UY,,,,GBR,UNITED KINGDOM,,,,,,,,C,DELIVERY ORDER,,,,,,,J,FIRM FIXED PRICE,FA557013D0001301103 REMOVE EXCESS FUNDS,FA557013R0005,1,V002,TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: MOTOR POOL OPERATIONS,D,NOT A BUNDLED REQUIREMENT,S1,SERVICES,488999,ALL OTHER SUPPORT ACTIVITIES FOR TRANSPORTATION,C,NO CLAUSES INCLUDED AND NO SUSTAINABILITY INCLUDED,D,FOREIGN-OWNED BUSINESS NOT INCORPORATED IN THE U.S.,0,NONE,Z,NOT IT PRODUCTS OR SERVICES,E,NOT REQUIRED,GBR,UNITED KINGDOM,C,NOT A MANUFACTURED END PRODUCT,,,A,FULL AND OPEN COMPETITION,NP,NEGOTIATED PROPOSAL/QUOTE,,,NONE,NO PREFERENCE USED,,,,,,,,A,COMMERCIAL ITEM,f,N,NO,N,NO,Y,YES,N,NO,N,NO,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,,,B,IDC,S,SINGLE AWARD,,NONE,NONE,N,NO,,,N,TRANSACTION DOES NOT USE GFE/GFP,U,UNKNOWN,N,NO,Y,YES - SERVICE WHERE PBA IS USED.,N,NO,Z,NOT APPLICABLE,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,t,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,2/7/2018 4:30
3012,9700,DEPT OF DEFENSE,FA557013D0001,96619.8,2/7/2018 0:00,9/30/2017 0:00,9/30/2017 0:00,,97,DEPARTMENT OF DEFENSE (DOD),5700,DEPT OF THE AIR FORCE,FA5570,FA5570  501 CSW RCO,97,DEPARTMENT OF DEFENSE (DOD),5700,DEPT OF THE AIR FORCE,F3B7DV,423 ABS LGTT     TMO  RAF ALCONBURY,X,,216308056,SERCO LTD,,SERCO GROUP PLC,298452707,GBR,UNITED KINGDOM,SERCO HOUSE,,,BASINGSTOKE,,HAMPSHIRE,RG229UY,,,,GBR,UNITED KINGDOM,,,,,,,,C,DELIVERY ORDER,,,,,,,J,FIRM FIXED PRICE,FA557013D0001301203 REMOVE EXCESS FUNDS,,1,V002,TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: MOTOR POOL OPERATIONS,D,NOT A BUNDLED REQUIREMENT,S1,SERVICES,488999,ALL OTHER SUPPORT ACTIVITIES FOR TRANSPORTATION,C,NO CLAUSES INCLUDED AND NO SUSTAINABILITY INCLUDED,D,FOREIGN-OWNED BUSINESS NOT INCORPORATED IN THE U.S.,0,NONE,Z,NOT IT PRODUCTS OR SERVICES,E,NOT REQUIRED,GBR,UNITED KINGDOM,C,NOT A MANUFACTURED END PRODUCT,,,A,FULL AND OPEN COMPETITION,NP,NEGOTIATED PROPOSAL/QUOTE,,,NONE,NO PREFERENCE USED,,,,,,,,A,COMMERCIAL ITEM,f,N,NO,N,NO,Y,YES,N,NO,N,NO,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,,,B,IDC,S,SINGLE AWARD,,NONE,NONE,N,NO,,,N,TRANSACTION DOES NOT USE GFE/GFP,U,UNKNOWN,N,NO,Y,YES - SERVICE WHERE PBA IS USED.,N,NO,Z,NOT APPLICABLE,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,t,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,2/8/2018 9:17
3,9700,DEPT OF DEFENSE,N0018915DZ011,2725494.74,2/7/2018 0:00,4/26/2018 0:00,4/26/2019 0:00,,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N00189,NAVSUP FLT LOG CTR NORFOLK,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N45997,CHNAVPERS SUPPORT WASH DC,X,,928859149,SERCO INC.,,SERCO GROUP PLC,298452707,USA,UNITED STATES,1818 LIBRARY ST STE 1000,,,RESTON,VA,VIRGINIA,201906276,11,7192354357,7195723900,USA,UNITED STATES,ARLINGTON,ARLINGTON,VA,VIRGINIA,222042164,8,,C,DELIVERY ORDER,,,,,,,U,COST PLUS FIXED FEE,"IGF::OT::IGF   PERSONNEL, PLANS, POLICY&ANALYSIS MPTE",N0018914RZ020,1,R499,SUPPORT- PROFESSIONAL: OTHER,D,NOT A BUNDLED REQUIREMENT,S1,SERVICES,541990,"ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES",C,NO CLAUSES INCLUDED AND NO SUSTAINABILITY INCLUDED,A,U.S. OWNED BUSINESS,0,NONE,Z,NOT IT PRODUCTS OR SERVICES,E,NOT REQUIRED,USA,UNITED STATES,C,NOT A MANUFACTURED END PRODUCT,,,A,FULL AND OPEN COMPETITION,MAFO,SUBJECT TO MULTIPLE AWARD FAIR OPPORTUNITY,,,NONE,NO PREFERENCE USED,,,FAIR,FAIR OPPORTUNITY GIVEN,,,3,D,COMMERCIAL ITEM PROCEDURES NOT USED,f,N,NO,N,NO,Y,YES,N,NO,N,NO,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,,,B,IDC,M,MULTIPLE AWARD,,NONE,NONE,N,NO,,,N,TRANSACTION DOES NOT USE GFE/GFP,U,UNKNOWN,N,NO,Y,YES - SERVICE WHERE PBA IS USED.,N,NO,Z,NOT APPLICABLE,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,2/7/2018 8:02
3009,9700,DEPT OF DEFENSE,FA557013D0001,83715.43,2/6/2018 0:00,9/30/2017 0:00,9/30/2017 0:00,,97,DEPARTMENT OF DEFENSE (DOD),5700,DEPT OF THE AIR FORCE,FA5570,FA5570  501 CSW RCO,97,DEPARTMENT OF DEFENSE (DOD),5700,DEPT OF THE AIR FORCE,F2P4UW,423 ABS SGST,X,,216308056,SERCO LTD,,SERCO GROUP PLC,298452707,GBR,UNITED KINGDOM,SERCO HOUSE,,,BASINGSTOKE,,HAMPSHIRE,RG229UY,,,,GBR,UNITED KINGDOM,,,,,,,,C,DELIVERY ORDER,,,,,,,J,FIRM FIXED PRICE,FA557013D0001300901 REMOVE EXCESS FUNDS,FA557013R0005,1,V002,TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: MOTOR POOL OPERATIONS,D,NOT A BUNDLED REQUIREMENT,S1,SERVICES,488999,ALL OTHER SUPPORT ACTIVITIES FOR TRANSPORTATION,C,NO CLAUSES INCLUDED AND NO SUSTAINABILITY INCLUDED,D,FOREIGN-OWNED BUSINESS NOT INCORPORATED IN THE U.S.,0,NONE,Z,NOT IT PRODUCTS OR SERVICES,E,NOT REQUIRED,GBR,UNITED KINGDOM,C,NOT A MANUFACTURED END PRODUCT,,,A,FULL AND OPEN COMPETITION,NP,NEGOTIATED PROPOSAL/QUOTE,,,NONE,NO PREFERENCE USED,,,,,,,,A,COMMERCIAL ITEM,f,N,NO,N,NO,Y,YES,N,NO,N,NO,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,,,B,IDC,S,SINGLE AWARD,,NONE,NONE,N,NO,,,N,TRANSACTION DOES NOT USE GFE/GFP,U,UNKNOWN,N,NO,Y,YES - SERVICE WHERE PBA IS USED.,N,NO,Z,NOT APPLICABLE,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,t,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,2/6/2018 11:56