Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Vendor DUNS,Vendor Name,Vendor City,Vendor State,Vendor ZIP Code,Global DUNS Number,Global Vendor Name,Additional Reporting Code,Additional Reporting Description
00001197903DJ0199008,,0,0,DCA Definitive Contract,"$214,000.00 ",15-Mar-79,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV10,R&D-SUBSURFACE MINING EQ,,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001197906BAC0178ET10025,,0,0,PO Purchase Order,"$46,000.00 ",15-Jun-79,,8900,"ENERGY, DEPARTMENT OF",HEADQUARTERS PROCUREMENT SERVICES,S,AV90,R&D-OTHER MINING ACTIV,,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001197908BH0188066,,0,0,PO Purchase Order,"$57,000.00 ",15-Aug-79,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,J099,MAINT-REP OF MISC EQ,,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001197908DH0188066,,0,0,DCA Definitive Contract,"$25,000.00 ",15-Aug-79,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,J099,MAINT-REP OF MISC EQ,,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001197908DJ0199118,,0,0,DCA Definitive Contract,"$142,000.00 ",15-Aug-79,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV10,R&D-SUBSURFACE MINING EQ,,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001197909BAC0177ET12495,,0,0,PO Purchase Order,"($19,000.00)",15-Sep-79,,8944,ASSISTANT SECRETARY FOR FOSSIL ENERGY,,S,B599,OTHER SPECIAL STUDIES AND ANALYSES,,,19677178,FOSTER-MILLER INC,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001197909BJ0155178,,0,0,PO Purchase Order,"$81,000.00 ",15-Sep-79,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,J042,MAINT-REP OF FIRE-RESCUE-SAFETY EQ,,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001197909BJ0155178,,7,0,PO Purchase Order,"$22,000.00 ",15-Sep-80,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,J042,MAINT-REP OF FIRE-RESCUE-SAFETY EQ,,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001197909DAC0179ET14223,,0,0,DCA Definitive Contract,"$4,579,000.00 ",15-Sep-79,,8900,"ENERGY, DEPARTMENT OF",HEADQUARTERS PROCUREMENT SERVICES,S,AG13,COAL (ADVANCED),,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001197909DAC0179ET14270,,0,0,DCA Definitive Contract,"$74,000.00 ",15-Sep-81,,8944,ASSISTANT SECRETARY FOR FOSSIL ENERGY,,S,AG13,COAL (ADVANCED),,,19677178,FOSTER-MILLER INC,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001197909DAC0179ET14270,,A003,0,DCA Definitive Contract,"$65,000.00 ",15-Sep-80,,8944,ASSISTANT SECRETARY FOR FOSSIL ENERGY,,S,AG13,COAL (ADVANCED),,,19677178,FOSTER-MILLER INC,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001197909DH0199070,,0,0,DCA Definitive Contract,"$641,000.00 ",15-Sep-79,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV60,R&D-MINING SAFETY,,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001197909DJ0199092,,0,0,DCA Definitive Contract,"$151,000.00 ",15-Sep-79,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV10,R&D-SUBSURFACE MINING EQ,,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001197909DJ0199092,,1,0,DCA Definitive Contract,"$19,000.00 ",15-Jan-80,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV10,R&D-SUBSURFACE MINING EQ,,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001197909DJ0199093,,0,0,DCA Definitive Contract,"$213,000.00 ",15-Sep-79,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV60,R&D-MINING SAFETY,,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198001BH0188105,,0,0,PO Purchase Order,$0.00 ,15-Jan-80,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV10,R&D-SUBSURFACE MINING EQ,,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198001BH0188105,,1,0,PO Purchase Order,"$45,000.00 ",15-Jan-80,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV10,R&D-SUBSURFACE MINING EQ,,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198002BAC0179ET14270,,0,0,PO Purchase Order,$0.00 ,15-Feb-80,,8944,ASSISTANT SECRETARY FOR FOSSIL ENERGY,,S,AG13,COAL (ADVANCED),,,19677178,FOSTER-MILLER INC,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198002BAC0179ET14270,,A001,0,PO Purchase Order,"$65,000.00 ",15-Feb-80,,8944,ASSISTANT SECRETARY FOR FOSSIL ENERGY,,S,AG13,COAL (ADVANCED),,,19677178,FOSTER-MILLER INC,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198002DJ0100038,,0,0,DCA Definitive Contract,"$217,000.00 ",15-Feb-80,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV90,R&D-OTHER MINING ACTIV,,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198003BAC0178ET10025,,0,0,PO Purchase Order,$0.00 ,15-Mar-80,,8944,ASSISTANT SECRETARY FOR FOSSIL ENERGY,,S,AV90,R&D-OTHER MINING ACTIV,,,19677178,FOSTER-MILLER INC,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198003BAC0178ET10025,,A002,0,PO Purchase Order,"$46,000.00 ",15-Mar-80,,8944,ASSISTANT SECRETARY FOR FOSSIL ENERGY,,S,AV90,R&D-OTHER MINING ACTIV,,,19677178,FOSTER-MILLER INC,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198003BAC0179ET21107,,0,0,PO Purchase Order,$0.00 ,15-Mar-80,,8900,"ENERGY, DEPARTMENT OF",HEADQUARTERS PROCUREMENT SERVICES,S,AZ11,R&D-OTHER R & D-B RES,,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198003BAC0179ET21107,,A001,0,PO Purchase Order,"$235,000.00 ",15-Mar-80,,8900,"ENERGY, DEPARTMENT OF",HEADQUARTERS PROCUREMENT SERVICES,S,AZ11,R&D-OTHER R & D-B RES,,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198003BAC0179ET21107,,A002,0,PO Purchase Order,"$100,000.00 ",15-Sep-80,,8900,"ENERGY, DEPARTMENT OF",HEADQUARTERS PROCUREMENT SERVICES,S,AZ11,R&D-OTHER R & D-B RES,,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198003BH0188155,,0,0,PO Purchase Order,$0.00 ,15-Mar-80,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV31,SUBSURFACE MINING METHODS (BASIC),,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198003BH0188155,,1,0,PO Purchase Order,"$18,000.00 ",15-Mar-80,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV31,SUBSURFACE MINING METHODS (BASIC),,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198007BAC0177ET12498,,0,0,PO Purchase Order,$0.00 ,15-Jul-80,,8944,ASSISTANT SECRETARY FOR FOSSIL ENERGY,,S,B599,OTHER SPECIAL STUDIES AND ANALYSES,,,19677178,FOSTER-MILLER INC,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198007BAC0177ET12498,,A005,0,PO Purchase Order,"$153,000.00 ",15-Jul-80,,8944,ASSISTANT SECRETARY FOR FOSSIL ENERGY,,S,B599,OTHER SPECIAL STUDIES AND ANALYSES,,,19677178,FOSTER-MILLER INC,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198008DJ0100075,,0,0,DCA Definitive Contract,"$80,000.00 ",15-Aug-80,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AZ10,R&D-OTHER R & D,,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198009BAC0175ET11073,,0,0,PO Purchase Order,$0.00 ,15-Sep-80,,8944,ASSISTANT SECRETARY FOR FOSSIL ENERGY,,S,B599,OTHER SPECIAL STUDIES AND ANALYSES,,,19677178,FOSTER-MILLER INC,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198009BAC0175ET11073,,A010,0,PO Purchase Order,"$1,936,000.00 ",15-Sep-80,,8944,ASSISTANT SECRETARY FOR FOSSIL ENERGY,,S,B599,OTHER SPECIAL STUDIES AND ANALYSES,,,19677178,FOSTER-MILLER INC,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198009BAC0175ET11073,,A011,0,PO Purchase Order,"$300,000.00 ",15-Sep-80,,8944,ASSISTANT SECRETARY FOR FOSSIL ENERGY,,S,B599,OTHER SPECIAL STUDIES AND ANALYSES,,,19677178,FOSTER-MILLER INC,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198009DAC0180ET14084,,0,0,DCA Definitive Contract,"$119,000.00 ",15-Sep-80,,8944,ASSISTANT SECRETARY FOR FOSSIL ENERGY,,S,AG12,COAL (APPLIED/EXPLORATORY),,,19677178,FOSTER-MILLER INC,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198009DAC0180ET14104,,0,0,DCA Definitive Contract,"$218,000.00 ",15-Sep-80,,8944,ASSISTANT SECRETARY FOR FOSSIL ENERGY,,S,AG12,COAL (APPLIED/EXPLORATORY),,,19677178,FOSTER-MILLER INC,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198009DJ0100081,,0,0,DCA Definitive Contract,"$125,000.00 ",15-Sep-80,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV60,R&D-MINING SAFETY,,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198011BJ0100075,,0,0,PO Purchase Order,"$112,000.00 ",15-Nov-80,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AZ10,R&D-OTHER R & D,,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198012BJ0199092,,0,0,PO Purchase Order,"$19,000.00 ",15-Dec-80,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV10,R&D-SUBSURFACE MINING EQ,,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198012DJ0113010,,0,0,DCA Definitive Contract,"$260,000.00 ",15-Dec-80,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV61,MINING SAFETY (BASIC),,,19677178,FOSTER-MILLER INC,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198101BJ0100081,,0,0,PO Purchase Order,"$135,000.00 ",15-Jan-81,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV60,R&D-MINING SAFETY,,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198102BJ0199118,,0,0,PO Purchase Order,"$251,000.00 ",15-Feb-81,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV63,MINING SAFETY (ADVANCED),,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198107BAC0175ET12497,,0,0,PO Purchase Order,"$4,000.00 ",15-Sep-81,,8944,ASSISTANT SECRETARY FOR FOSSIL ENERGY,,S,AG90,R&D-OTHER ENERGY,,,19677178,FOSTER-MILLER INC,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198109BAC0176ET10266,,0,0,PO Purchase Order,"$19,000.00 ",15-Sep-81,,8944,ASSISTANT SECRETARY FOR FOSSIL ENERGY,,S,AG13,COAL (ADVANCED),,,19677178,FOSTER-MILLER INC,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198109BAC0176ET12489,,0,0,PO Purchase Order,"$400,000.00 ",15-Sep-81,,8944,ASSISTANT SECRETARY FOR FOSSIL ENERGY,,S,B599,OTHER SPECIAL STUDIES AND ANALYSES,,,19677178,FOSTER-MILLER INC,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198109BAC0179ET11071,,0,0,PO Purchase Order,"$86,000.00 ",15-Sep-81,,8944,ASSISTANT SECRETARY FOR FOSSIL ENERGY,,S,AG10,R&D-ENERGY - COAL,,,19677178,FOSTER-MILLER INC,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198109BAC0179ET11071,,A002,0,PO Purchase Order,"$181,000.00 ",15-Sep-80,,8944,ASSISTANT SECRETARY FOR FOSSIL ENERGY,,S,AG10,R&D-ENERGY - COAL,,,19677178,FOSTER-MILLER INC,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198109BAC0179ET11071,,A003,0,PO Purchase Order,"$30,000.00 ",15-Sep-80,,8944,ASSISTANT SECRETARY FOR FOSSIL ENERGY,,S,AG10,R&D-ENERGY - COAL,,,19677178,FOSTER-MILLER INC,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198109BAC0179ET21107,,0,0,PO Purchase Order,"$29,000.00 ",15-Sep-81,,8944,ASSISTANT SECRETARY FOR FOSSIL ENERGY,,S,AZ11,R&D-OTHER R & D-B RES,,,19677178,FOSTER-MILLER INC,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198109DJ0113061,,0,0,DCA Definitive Contract,"$69,000.00 ",15-Sep-81,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV60,R&D-MINING SAFETY,,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198109DJ0113070,,0,0,DCA Definitive Contract,"$181,000.00 ",15-Sep-81,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV61,MINING SAFETY (BASIC),,,19677178,FOSTER-MILLER INC,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198203BJ0113010,,0,0,PO Purchase Order,"$261,000.00 ",15-Mar-82,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV60,R&D-MINING SAFETY,,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198204BAC0179ET14256,,0,0,PO Purchase Order,"($90,000.00)",15-Apr-82,,8944,ASSISTANT SECRETARY FOR FOSSIL ENERGY,,S,AG13,COAL (ADVANCED),,,19677178,FOSTER-MILLER INC,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198207BJ0113061,,0,0,PO Purchase Order,"$33,000.00 ",15-Jul-82,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV60,R&D-MINING SAFETY,,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198209BJ0100038,,0,0,PO Purchase Order,"$14,000.00 ",15-Sep-82,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV90,R&D-OTHER MINING ACTIV,,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198209BJ0199008,,0,0,PO Purchase Order,"$71,000.00 ",15-Sep-82,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV10,R&D-SUBSURFACE MINING EQ,,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198302BJ0113010,,0,0,PO Purchase Order,"$86,000.00 ",15-Feb-83,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV60,R&D-MINING SAFETY,,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198403BJ0133933,,0,0,PO Purchase Order,"($803,000.00)",15-Mar-84,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AG13,COAL (ADVANCED),,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198406BH0199070,,0,0,PO Purchase Order,"$25,000.00 ",15-Jun-84,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV60,R&D-MINING SAFETY,,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198407BJ0133934,,0,0,PO Purchase Order,"$25,000.00 ",15-Jul-84,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV32,R&D-SUBSURF MINING METHS-A RES/EXPL,,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198412BJ0199093,,0,0,PO Purchase Order,"($82,000.00)",15-Dec-84,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV60,R&D-MINING SAFETY,,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198509DAC0185ER80329,,0,0,DCA Definitive Contract,"$49,000.00 ",15-Sep-85,,8900,"ENERGY, DEPARTMENT OF",HEADQUARTERS PROCUREMENT SERVICES,S,AG91,OTHER ENERGY (BASIC),,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198905BJ0113010,,0,0,PO Purchase Order,"$1,000.00 ",15-May-89,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV61,MINING SAFETY (BASIC),,,19677178,FOSTER-MILLER INC,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001198906BJ0113070,,0,0,PO Purchase Order,"$1,000.00 ",15-Jun-89,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV61,MINING SAFETY (BASIC),,,19677178,FOSTER-MILLER INC,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00001200003C00HQFS0225GS35F5790H,GS35F5790H,0,0,DO Delivery Order,"$95,000.00 ",15-Mar-00,,1434,GEOLOGICAL SURVEY,OFFICE OF ACQUISITION AND GRANTS - NATIONAL,S,D302,ADP SYSTEMS DEVELOPMENT SERVICES,541519,OTHER COMPUTER RELATED SERVICES,38302634,SCIENCE AND ENGINEERING ASSOCI,NEW ORLEANS,LA,701223522,733131788,QINETIQ GROUP PLC,,
00001200203D0402CT86148,,11,0,DCA Definitive Contract,"$234,539.00 ",7-Apr-05,,1435,BUREAU OF OCEAN ENERGY MANAGEMENT,INTERIOR FRANCHISE FUND,S,L014,TECH REP SVCS/GUIDED MISSILES,336414,GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING,37967101,QINETIQ INCORPORATED,ARLINGTON,VA,222024801,733131788,QINETIQ GROUP PLC,,
00001200203D0402CT86148,,12,0,DCA Definitive Contract,"$129,742.00 ",2-Dec-05,,1406,"OFFICE OF POLICY, BUDGET AND ADMINISTRATION",INTERIOR BUSINESS CENTER,S,L014,TECH REP SVCS/GUIDED MISSILES,336414,GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING,37967101,QINETIQ INCORPORATED,ARLINGTON,VA,222024801,733131788,QINETIQ GROUP PLC,,
00001200203D0402CT86148,,13,0,DCA Definitive Contract,"$21,990.00 ",13-Feb-06,,1406,"OFFICE OF POLICY, BUDGET AND ADMINISTRATION",INTERIOR BUSINESS CENTER,S,L014,TECH REP SVCS/GUIDED MISSILES,336414,GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING,37967101,QINETIQ INCORPORATED,ARLINGTON,VA,222024801,733131788,QINETIQ GROUP PLC,,
00001200203D0402CT86148,,14,0,DCA Definitive Contract,"$90,500.00 ",15-Mar-06,,1406,"OFFICE OF POLICY, BUDGET AND ADMINISTRATION",INTERIOR BUSINESS CENTER,S,L014,TECH REP SVCS/GUIDED MISSILES,336414,GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING,37967101,QINETIQ INCORPORATED,ARLINGTON,VA,222024801,733131788,QINETIQ GROUP PLC,,
00001200203D0402CT86148,,15,0,DCA Definitive Contract,"$11,650.00 ",23-Mar-06,,1406,"OFFICE OF POLICY, BUDGET AND ADMINISTRATION",INTERIOR BUSINESS CENTER,S,L014,TECH REP SVCS/GUIDED MISSILES,336414,GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING,37967101,QINETIQ INCORPORATED,ARLINGTON,VA,222024801,733131788,QINETIQ GROUP PLC,,
00001200203D0402CT86148,,16,0,DCA Definitive Contract,$0.00 ,3-Apr-06,,1406,"OFFICE OF POLICY, BUDGET AND ADMINISTRATION",INTERIOR BUSINESS CENTER,S,L014,TECH REP SVCS/GUIDED MISSILES,336414,GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING,37967101,QINETIQ INCORPORATED,ARLINGTON,VA,222024801,733131788,QINETIQ GROUP PLC,,
00001200203D0402CT86148,,17,0,DCA Definitive Contract,"$42,045.00 ",5-Oct-06,,1406,"OFFICE OF POLICY, BUDGET AND ADMINISTRATION",INTERIOR BUSINESS CENTER,S,L014,TECH REP SVCS/GUIDED MISSILES,336414,GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING,37967101,QINETIQ INCORPORATED,ARLINGTON,VA,222024801,733131788,QINETIQ GROUP PLC,,
00001200203D0402CT86148,,18,0,DCA Definitive Contract,"$35,745.00 ",2-Nov-06,,1406,"OFFICE OF POLICY, BUDGET AND ADMINISTRATION",INTERIOR BUSINESS CENTER,S,L014,TECH REP SVCS/GUIDED MISSILES,336414,GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING,37967101,QINETIQ INCORPORATED,ARLINGTON,VA,222024801,733131788,QINETIQ GROUP PLC,,
00002197901DH0292002,,0,0,DCA Definitive Contract,"$178,000.00 ",15-Jan-79,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV62,MINING SAFETY (APPLIED/EXPLORATORY),,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00002197902BH0230023,,0,0,PO Purchase Order,"$49,000.00 ",15-Feb-79,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV62,MINING SAFETY (APPLIED/EXPLORATORY),,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00002197902BH0252068,,0,0,PO Purchase Order,"$99,000.00 ",15-Feb-79,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV62,MINING SAFETY (APPLIED/EXPLORATORY),,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00002197902BH0252068,,6,0,PO Purchase Order,"$42,000.00 ",15-Sep-80,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV62,MINING SAFETY (APPLIED/EXPLORATORY),,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00002197907DH0292039,,0,0,DCA Definitive Contract,"$107,000.00 ",15-Jul-79,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV95,R&D-OTHER MINING ACTIV-OPSY DEV,,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00002197908DJ0295028,,0,0,DCA Definitive Contract,"$77,000.00 ",15-Aug-79,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV95,R&D-OTHER MINING ACTIV-OPSY DEV,,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00002197908DJ0295028,,1,0,DCA Definitive Contract,"$17,000.00 ",15-Dec-79,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV95,R&D-OTHER MINING ACTIV-OPSY DEV,,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00002197908DJ0295028,,3,0,DCA Definitive Contract,"$14,000.00 ",15-Jul-80,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV95,R&D-OTHER MINING ACTIV-OPSY DEV,,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00002197909BH0252068,,0,0,PO Purchase Order,"$165,000.00 ",15-Sep-79,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV62,MINING SAFETY (APPLIED/EXPLORATORY),,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00002197909DAC0279ET15208,,0,0,DCA Definitive Contract,"$260,000.00 ",15-Sep-79,,8944,ASSISTANT SECRETARY FOR FOSSIL ENERGY,,S,AG13,COAL (ADVANCED),,,19677178,FOSTER-MILLER INC,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00002197909DH0292017,,0,0,DCA Definitive Contract,"$189,000.00 ",15-Sep-79,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV61,MINING SAFETY (BASIC),,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00002197909DH0292017,,1,0,DCA Definitive Contract,"$256,000.00 ",15-Nov-79,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV61,MINING SAFETY (BASIC),,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00002197909DH0292041,,0,0,DCA Definitive Contract,"$140,000.00 ",15-Sep-79,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV61,MINING SAFETY (BASIC),,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00002197909DJ0295063,,0,0,DCA Definitive Contract,"$160,000.00 ",15-Sep-79,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV92,R&D-OTHER MINING ACTIV-A RES/EXPL D,,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00002197911DH0202008,,0,0,DCA Definitive Contract,"$259,000.00 ",15-Nov-79,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV61,MINING SAFETY (BASIC),,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00002198002BH0282004,,0,0,PO Purchase Order,$0.00 ,15-Feb-80,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV61,MINING SAFETY (BASIC),,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00002198002BH0282004,,2,0,PO Purchase Order,"$62,000.00 ",15-Feb-80,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV61,MINING SAFETY (BASIC),,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00002198003DH0202009,,0,0,DCA Definitive Contract,"$939,000.00 ",15-Mar-80,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV95,R&D-OTHER MINING ACTIV-OPSY DEV,,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00002198007DH0202016,,0,0,DCA Definitive Contract,"$50,000.00 ",15-Jul-80,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV91,OTHER MINING ACTIVITIES (BASIC),,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00002198009DH0202019,,0,0,DCA Definitive Contract,"$100,000.00 ",15-Sep-80,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV21,SURFACE MINING EQUIPMENT (BASIC),,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00002198009DH0202027,,0,0,DCA Definitive Contract,"$105,000.00 ",15-Sep-80,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV61,MINING SAFETY (BASIC),,,19677178,"FOSTER-MILLER ASSOC., INC.",WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00002198009DH0202027,,9,0,DCA Definitive Contract,"$1,000.00 ",15-Jul-96,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV61,MINING SAFETY (BASIC),,,19677178,"FOSTER-MILLER, INC.",WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00002198009DH0202029,,0,0,DCA Definitive Contract,"$100,000.00 ",15-Sep-80,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV61,MINING SAFETY (BASIC),,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00002198009DH0202030,,0,0,DCA Definitive Contract,"$281,000.00 ",15-Sep-80,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV61,MINING SAFETY (BASIC),,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00002198009DJ0205037,,0,0,DCA Definitive Contract,"$100,000.00 ",15-Sep-80,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV31,SUBSURFACE MINING METHODS (BASIC),,,19677178,FOSTER-MILLER INC,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00002198009DJ0205056,,0,0,DCA Definitive Contract,"$98,000.00 ",15-Sep-80,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV31,SUBSURFACE MINING METHODS (BASIC),,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00002198011BH0202029,,0,0,PO Purchase Order,"$120,000.00 ",15-Nov-80,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV61,MINING SAFETY (BASIC),,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00002198012BH0202016,,0,0,PO Purchase Order,"$180,000.00 ",15-Dec-80,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV91,OTHER MINING ACTIVITIES (BASIC),,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,
00002198012BH0202019,,0,0,PO Purchase Order,"$230,000.00 ",15-Dec-80,,1432,BUREAU OF MINES,DEPT OF INTER/BUREAU OF MINES,S,AV21,SURFACE MINING EQUIPMENT (BASIC),,,19677178,,WALTHAM,MA,21541104,733131788,QINETIQ GROUP PLC,,