award_id_piid,modification_number,transaction_number,parent_award_agency_id,parent_award_agency_name,parent_award_id,parent_award_modification_number,federal_action_obligation,base_and_exercised_options_value,base_and_all_options_value,action_date,period_of_performance_start_date,period_of_performance_current_end_date,period_of_performance_potential_end_date,ordering_period_end_date,awarding_agency_code,awarding_agency_name,awarding_sub_agency_code,awarding_sub_agency_name,awarding_office_code,awarding_office_name,funding_agency_code,funding_agency_name,funding_sub_agency_code,funding_sub_agency_name,funding_office_code,funding_office_name,foreign_funding,sam_exception,recipient_duns,recipient_name,recipient_doing_business_as_name,recipient_parent_name,recipient_parent_duns,recipient_country_code,recipient_country_name,recipient_address_line_1,recipient_address_line_2,recipient_address_line_3,recipient_city_name,recipient_state_code,recipient_state_name,recipient_zip_4_code,recipient_congressional_district,recipient_phone_number,recipient_fax_number,primary_place_of_performance_country_code,primary_place_of_performance_country_name,primary_place_of_performance_city_name,primary_place_of_performance_county_name,primary_place_of_performance_state_code,primary_place_of_performance_state_name,primary_place_of_performance_zip_4,primary_place_of_performance_congressional_district,primary_place_of_performance_location_code,award_type_code,award_type,idv_type_code,idv_type,multiple_or_single_award_idv_code,multiple_or_single_award_idv,type_of_idc_code,type_of_idc,type_of_contract_pricing_code,type_of_contract_pricing,award_description,action_type_code,action_type,solicitation_identifier,number_of_actions,product_or_service_code,product_or_service_code_description,contract_bundling_code,contract_bundling,dod_claimant_program_code,dod_claimant_program_description,naics_code,naics_description,recovered_materials_sustainability_code,recovered_materials_sustainability,domestic_or_foreign_entity_code,domestic_or_foreign_entity,dod_acquisition_program_code,dod_acquisition_program_description,information_technology_commercial_item_category_code,information_technology_commercial_item_category,epa_designated_product_code,epa_designated_product,country_of_product_or_service_origin_code,country_of_product_or_service_origin,place_of_manufacture_code,place_of_manufacture,subcontracting_plan_code,subcontracting_plan,extent_competed_code,extent_competed,solicitation_procedures_code,solicitation_procedures,type_of_set_aside_code,type_of_set_aside,evaluated_preference_code,evaluated_preference,research_code,research,fair_opportunity_limited_sources_code,fair_opportunity_limited_sources,other_than_full_and_open_competition_code,other_than_full_and_open_competition,number_of_offers_received,commercial_item_acquisition_procedures_code,commercial_item_acquisition_procedures,small_business_competitiveness_demonstration _program,commercial_item_test_program_code,commercial_item_test_program,a76_fair_act_action_code,a76_fair_act_action,fed_biz_opps_code,fed_biz_opps,local_area_set_aside_code,local_area_set_aside,price_evaluation_adjustment_preference_percent_difference,clinger_cohen_act_planning_code,clinger_cohen_act_planning,walsh_healey_act_code,walsh_healey_act,service_contract_act_code,service_contract_act,davis_bacon_act_code,davis_bacon_act,interagency_contracting_authority_code,interagency_contracting_authority,other_statutory_authority,program_acronym,parent_award_type_code,parent_award_type,parent_award_single_or_multiple_code,parent_award_single_or_multiple,major_program,national_interest_action_code,national_interest_action,cost_or_pricing_data_code,cost_or_pricing_data,cost_accounting_standards_clause_code,cost_accounting_standards_clause,gfe_gfp_code,gfe_gfp,sea_transportation_code,sea_transportation,undefinitized_action_code,undefinitized_action,consolidated_contract_code,consolidated_contract,performance_based_service_acquisition_code,performance_based_service_acquisition,multi_year_contract_code,multi_year_contract,contract_financing_code,contract_financing,purchase_card_as_payment_method_code,purchase_card_as_payment_method,contingency_humanitarian_or_peacekeeping_operation_code,contingency_humanitarian_or_peacekeeping_operation,alaskan_native_owned_corporation_or_firm,american_indian_owned_business,indian_tribe_federally_recognized,native_hawaiian_owned_business,tribally_owned_business,veteran_owned_business,service_disabled_veteran_owned_business,woman_owned_business,women_owned_small_business,economically_disadvantaged_women_owned_small_business,joint_venture_women_owned_small_business,joint_venture_economic_disadvantaged_women_owned_small_bus,minority_owned_business,subcontinent_asian_asian_indian_american_owned_business,asian_pacific_american_owned_business,black_american_owned_business,hispanic_american_owned_business,native_american_owned_business,other_minority_owned_business,contracting_officers_determination_of_business_size,contracting_officers_determination_of_business_size_code,emerging_small_business,community_developed_corporation_owned_firm,labor_surplus_area_firm,us_federal_government,federally_funded_research_and_development_corp,federal_agency,us_state_government,us_local_government,city_local_government,county_local_government,inter_municipal_local_government,local_government_owned,municipality_local_government,school_district_local_government,township_local_government,us_tribal_government,foreign_government,corporate_entity_not_tax_exempt,corporate_entity_tax_exempt,partnership_or_limited_liability_partnership,sole_proprietorship,small_agricultural_cooperative,international_organization,us_government_entity,community_development_corporation,domestic_shelter,educational_institution,foundation,hospital_flag,manufacturer_of_goods,veterinary_hospital,hispanic_servicing_institution,receives_contracts,receives_grants,receives_contracts_and_grants,airport_authority,council_of_governments,housing_authorities_public_tribal,interstate_entity,planning_commission,port_authority,transit_authority,subchapter_scorporation,limited_liability_corporation,foreign_owned_and_located,for_profit_organization,nonprofit_organization,other_not_for_profit_organization,the_ability_one_program,private_university_or_college,state_controlled_institution_of_higher_learning,1862_land_grant_college,1890_land_grant_college,1994_land_grant_college,minority_institution,historically_black_college,tribal_college,alaskan_native_servicing_institution,native_hawaiian_servicing_institution,school_of_forestry,veterinary_college,dot_certified_disadvantage,self_certified_small_disadvantaged_business,small_disadvantaged_business,c8a_program_participant,historically_underutilized_business_zone _hubzone_firm,sba_certified_8a_joint_venture,last_modified_date
W91QUZ09F0002,P00011,0,4730,FEDERAL ACQUISITION SERVICE,GS35F0341J,2,-5255.77,0,0,12/20/2013,12/2/2013 0:00,10/29/2011 0:00,10/29/2011 0:00,,97,DEPARTMENT OF DEFENSE (DOD),2100,DEPT OF THE ARMY,W91QUZ,W6QK ADAP SPT OFF,97,DEPARTMENT OF DEFENSE (DOD),9700,DEPT OF DEFENSE,HQ0059,OSD CAPE,,,928859149,SERCO INC.,,SERCO GROUP PLC,298452707,UNITED STATES,,1818 LIBRARY ST STE 1000,,,RESTON,VA,,201905619,VA11,,,USA,UNITED STATES,ARLINGTON,ARLINGTON,VA,VIRGINIA,222024704,8,,C,DO,,,,,,NAN,Y,TIME AND MATERIALS,WEB DEVELOPER,M,OTHER ADMINISTRATIVE ACTION,,1,D307,IT AND TELECOM- IT STRATEGY AND ARCHITECTURE,D,NOT A BUNDLED REQUIREMENT,S1,SERVICES,541519,OTHER COMPUTER RELATED SERVICES,,,,,,,E,COMMERCIAL SERVICE,E,NOT REQUIRED,USA,,C,NOT A MANUFACTURED END PRODUCT,E,PLAN REQUIRED (PRE 2004),A,FULL AND OPEN COMPETITION,MAFO,SUBJECT TO MULTIPLE AWARD FAIR OPPORTUNITY,NONE,NO SET ASIDE USED.,NONE,NO PREFERENCE USED,,NAN,FAIR,FAIR OPPORTUNITY GIVEN,,,3,A,,f,N,NO,NO,,X,NOT APPLICABLE,N,,0,Y: YES,,X,NOT APPLICABLE,N,NO,X,NOT APPLICABLE,X,NOT APPLICABLE,,,,,,,,NONE,NONE,,,X,NOT APPLICABLE EXEMPT FROM CAS,N,TRANSACTION DOES NOT USE GFE/GFP,N,NO,X,NO,N,NO,Y,YES - SERVICE WHERE PBA IS USED.,N,NO,Z,NOT APPLICABLE,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,12/20/2013 0:00
48,2,0,9700,,N0003911D0032,0,4999.45,4999.45,4999.45,4/1/2013,4/1/2013 0:00,4/30/2013 0:00,4/30/2013 0:00,,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N66001,SPACE AND NAVAL WARFARE SYSTEMS,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N66001,SPACE AND NAVAL WARFARE SYSTEMS,,,928859149,SERCO INC.,,SERCO GROUP PLC,298452707,UNITED STATES,,1818 LIBRARY ST STE 1000,,,RESTON,VA,,201906276,VA11,7039396665,7039396001,USA,UNITED STATES,SAN DIEGO,SAN DIEGO,CA,CALIFORNIA,921525001,52,,C,DO,,,,,,NAN,L,FIXED PRICE INCENTIVE,SERVICES,C,FUNDING ONLY ACTION,,1,J059,MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS,D,NOT A BUNDLED REQUIREMENT,S1,SERVICES,541330,ENGINEERING SERVICES,C,NO CLAUSES INCLUDED AND NO SUSTAINABILITY INCLU,C,FOREIGN-OWNED BUSINESS INCORPORATED IN THE U.S.,,,Z,NOT IT PRODUCTS OR SERVICES,E,NOT REQUIRED,USA,,C,NOT A MANUFACTURED END PRODUCT,,,A,FULL AND OPEN COMPETITION,MAFO,SUBJECT TO MULTIPLE AWARD FAIR OPPORTUNITY,NONE,NO SET ASIDE USED.,NONE,NO PREFERENCE USED,,NAN,FAIR,FAIR OPPORTUNITY GIVEN,,,2,D,,f,N,NO,NO,,Y,YES,N,,,N: NO,,Y,YES,N,NO,N,NO,X,NOT APPLICABLE,,,,,,,,NONE,NONE,N,NO,,NAN,N,TRANSACTION DOES NOT USE GFE/GFP,N,NO,X,NO,N,NO,Y,YES - SERVICE WHERE PBA IS USED.,N,NO,Z,NOT APPLICABLE,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,10/15/2013 0:00
28,4,0,9700,,N0018910DZ029,0,278784.63,0,0,3/27/2013,3/6/2013 0:00,9/29/2013 0:00,9/29/2013 0:00,,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N00189,NAVSUP FLT LOG CTR NORFOLK,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N68322,NAVAL EDUCATION AND TRAINING,,,928859149,SERCO INC.,,SERCO GROUP PLC,298452707,UNITED STATES,,1818 LIBRARY ST STE 1000,,,RESTON,VA,,201906276,VA11,7039396671,7039396001,USA,UNITED STATES,RESTON,FAIRFAX,VA,VIRGINIA,201906276,11,,C,DO,,,,,,NAN,U,COST PLUS FIXED FEE,IGF::OT::IGF SERVICES IN SUPPORT OF THE HAZARDOUS MATERIALS CONTROL AND MANAGEMENT PROGRAM,D,CHANGE ORDER,N0018909RZ024,1,R408,SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT,D,NOT A BUNDLED REQUIREMENT,S1,SERVICES,561210,FACILITIES SUPPORT SERVICES,C,NO CLAUSES INCLUDED AND NO SUSTAINABILITY INCLU,C,FOREIGN-OWNED BUSINESS INCORPORATED IN THE U.S.,,,Z,NOT IT PRODUCTS OR SERVICES,E,NOT REQUIRED,USA,,C,NOT A MANUFACTURED END PRODUCT,,,A,FULL AND OPEN COMPETITION,NP,NEGOTIATED PROPOSAL/QUOTE,NONE,NO SET ASIDE USED.,NONE,NO PREFERENCE USED,,NAN,,NAN,,,2,D,,f,N,NO,NO,,X,NOT APPLICABLE,N,,0,N: NO,,N,NO,Y,YES,N,NO,X,NOT APPLICABLE,,,,,,,,NONE,NONE,N,NO,,NAN,N,TRANSACTION DOES NOT USE GFE/GFP,U,UNKNOWN,X,NO,N,NO,Y,YES - SERVICE WHERE PBA IS USED.,N,NO,Z,NOT APPLICABLE,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,10/15/2013 0:00
68,0,0,9700,,N0018909DZ009,0,87052,87052,87052,4/11/2013,4/15/2013 0:00,4/14/2014 0:00,4/14/2014 0:00,,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N00189,NAVSUP FLT LOG CTR NORFOLK,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N00391,NAVSUP WEAPON SYSTEMS SUPPORT,,,928859149,SERCO INC.,,SERCO GROUP PLC,298452707,UNITED STATES,,1818 LIBRARY ST STE 1000,,,RESTON,VA,,201906276,VA11,7039396401,7039396001,USA,UNITED STATES,RESTON,FAIRFAX,VA,VIRGINIA,201906276,11,,C,DO,,,,,,NAN,U,COST PLUS FIXED FEE,"TECHNICAL, ANALYTICAL, ENGINEERING SERVICES. IGF::OT::IGF OTHER FUNCTIONS",,,N0018908RZ027,1,R499,SUPPORT- PROFESSIONAL: OTHER,D,NOT A BUNDLED REQUIREMENT,S1,SERVICES,541330,ENGINEERING SERVICES,C,NO CLAUSES INCLUDED AND NO SUSTAINABILITY INCLU,,,,,Z,NOT IT PRODUCTS OR SERVICES,E,NOT REQUIRED,USA,,C,NOT A MANUFACTURED END PRODUCT,,,A,FULL AND OPEN COMPETITION,NP,NEGOTIATED PROPOSAL/QUOTE,NONE,NO SET ASIDE USED.,NONE,NO PREFERENCE USED,,NAN,,NAN,,,1,D,,f,N,NO,NO,,X,NOT APPLICABLE,N,,,N: NO,,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,,,,,,,,NONE,NONE,N,NO,,NAN,N,TRANSACTION DOES NOT USE GFE/GFP,U,UNKNOWN,X,NO,N,NO,Y,YES - SERVICE WHERE PBA IS USED.,N,NO,Z,NOT APPLICABLE,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,10/15/2013 0:00
601,4,0,9700,,N6523607D8855,0,-4079.97,-4079.97,-4079.97,10/4/2012,10/1/2012 0:00,8/30/2012 0:00,8/30/2012 0:00,,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N66001,SPACE AND NAVAL WARFARE SYSTEMS,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N66001,SPACE AND NAVAL WARFARE SYSTEMS,,,928859149,SERCO INCORPORATED,,SERCO GROUP PLC,298452707,UNITED STATES,,2650 PARK TOWER DR STE 800,,,VIENNA,VA,,221807384,VA11,,,USA,UNITED STATES,SAN DIEGO,SAN DIEGO,CA,CALIFORNIA,921103236,53,,C,DO,,,,,,NAN,V,COST PLUS INCENTIVE,4TH OPTION YEAR - LOT X,M,OTHER ADMINISTRATIVE ACTION,,1,J058,"MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT",D,NOT A BUNDLED REQUIREMENT,S1,SERVICES,541330,ENGINEERING SERVICES,C,NO CLAUSES INCLUDED AND NO SUSTAINABILITY INCLU,,,,,Z,NOT IT PRODUCTS OR SERVICES,E,NOT REQUIRED,USA,,C,NOT A MANUFACTURED END PRODUCT,,,A,FULL AND OPEN COMPETITION,NP,NEGOTIATED PROPOSAL/QUOTE,NONE,NO SET ASIDE USED.,NONE,NO PREFERENCE USED,,NAN,,NAN,,,2,D,,f,N,NO,NO,,X,NOT APPLICABLE,N,,,N: NO,,Y,YES,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,,,,,,,,NONE,NONE,N,NO,,NAN,N,TRANSACTION DOES NOT USE GFE/GFP,N,NO,X,NO,N,NO,Y,YES - SERVICE WHERE PBA IS USED.,N,NO,Z,NOT APPLICABLE,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,10/4/2012 0:00
69,5,0,9700,,N6523607D8855,0,9524.12,9524.12,9524.12,5/6/2009,3/31/2009 0:00,6/30/2009 0:00,6/30/2009 0:00,,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N66001,SPACE AND NAVAL WARFARE SYSTEMS,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N66001,SPACE AND NAVAL WARFARE SYSTEMS,,,928859149,SERCO INCORPORATED,,SERCO GROUP PLC,298452707,UNITED STATES,,2650 PARK TOWER DR STE 800,,,VIENNA,VA,,221807384,VA11,,,USA,UNITED STATES,SAN DIEGO,SAN DIEGO,CA,CALIFORNIA,921103236,53,,C,DO,,,,,,NAN,V,COST PLUS INCENTIVE,INTEGRATED INSTALLATION,B,SUPPLEMENTAL AGREEMENT FOR WORK WITHIN SCOPE,,1,J058,MAINT-REP OF COMMUNICATION EQ,D,NOT A BUNDLED REQUIREMENT,S1,SERVICES,541330,ENGINEERING SERVICES,C,NO CLAUSES INCLUDED AND NO SUSTAINABILITY INCLU,,,,,Z,NOT IT PRODUCTS OR SERVICES,E,NOT REQUIRED,USA,,C,NOT A MANUFACTURED END PRODUCT,E,PLAN REQUIRED (PRE 2004),A,FULL AND OPEN COMPETITION,NP,NEGOTIATED PROPOSAL/QUOTE,NONE,NO SET ASIDE USED.,NONE,NO PREFERENCE USED,,NAN,,NAN,,,2,D,,f,N,NO,NO,,X,NOT APPLICABLE,,,0,N: NO,,Y,YES,N,NO,X,NOT APPLICABLE,X,NOT APPLICABLE,,,,,,,,NONE,NONE,N,NO,X,NOT APPLICABLE EXEMPT FROM CAS,N,TRANSACTION DOES NOT USE GFE/GFP,N,NO,X,NO,N,NO,N,NO - SERVICE WHERE PBA IS NOT USED.,N,NO,,,N,NO,,,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,5/6/2009 0:00
9043,7,0,9700,,FA251704D0001,P00018,0,0,0,5/5/2011,5/5/2011 0:00,9/30/2011 0:00,9/30/2011 0:00,,97,DEPARTMENT OF DEFENSE (DOD),5700,DEPT OF THE AIR FORCE,FA2517,FA2517  21 CONS LGC,97,DEPARTMENT OF DEFENSE (DOD),5700,DEPT OF THE AIR FORCE,FA2517,FA2517  21 CONS LGC,,,623353955,SERCO SERVICES INC.,,SERCO GROUP PLC,298452707,UNITED STATES,,1050 N NEWPORT RD,,,COLORADO SPRINGS,CO,,809162742,CO05,7039396661,7037667370,USA,UNITED STATES,COLORADO SPRINGS,EL PASO,CO,COLORADO,809144340,5,,C,DO,,,,,,NAN,U,COST PLUS FIXED FEE,INCORPORATE REVISED STATEMENT OF WORK,B,SUPPLEMENTAL AGREEMENT FOR WORK WITHIN SCOPE,,1,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,D,NOT A BUNDLED REQUIREMENT,S1,SERVICES,517110,WIRED TELECOMMUNICATIONS CARRIERS,C,NO CLAUSES INCLUDED AND NO SUSTAINABILITY INCLU,,,,,F,NON-COMMERCIAL SERVICE,E,NOT REQUIRED,USA,,C,NOT A MANUFACTURED END PRODUCT,B,PLAN NOT REQUIRED,D,FULL AND OPEN COMPETITION AFTER EXCLUSION OF SOURCES,NP,NEGOTIATED PROPOSAL/QUOTE,SBA,SMALL BUSINESS SET ASIDE - TOTAL,NONE,NO PREFERENCE USED,,NAN,,NAN,,,7,D,,f,N,NO,NO,,X,NOT APPLICABLE,N,,0,N: NO,,X,NOT APPLICABLE,Y,YES,X,NOT APPLICABLE,X,NOT APPLICABLE,,,,,,,,NONE,NONE,N,NO,X,NOT APPLICABLE EXEMPT FROM CAS,N,TRANSACTION DOES NOT USE GFE/GFP,N,NO,X,NO,N,NO,Y,YES - SERVICE WHERE PBA IS USED.,N,NO,Z,NOT APPLICABLE,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,5/5/2011 0:00
OPM020700038O0174,0,0,2400,OFFICE OF PERSONNEL MANAGEMENT,OPM020700038,0,142720,142720,142720,4/10/2011,4/10/2011 0:00,9/30/2011 0:00,9/30/2011 0:00,,24,OFFICE OF PERSONNEL MANAGEMENT (OPM),2400,OFFICE OF PERSONNEL MANAGEMENT,29000,OFFICE OF PERSONNEL MANAGEMENT,24,OFFICE OF PERSONNEL MANAGEMENT (OPM),2400,OFFICE OF PERSONNEL MANAGEMENT,29000,OFFICE OF PERSONNEL MANAGEMENT,,,928859149,SERCO INCORPORATED,,SERCO GROUP PLC,298452707,UNITED STATES,,2650 PARK TOWER DR STE 800,,,VIENNA,VA,,221807384,VA11,,,USA,UNITED STATES,RESTON,FAIRFAX,VA,VIRGINIA,201906276,8,,C,DO,,,,,,NAN,J,FIRM FIXED PRICE,HC,,,,1,U001,LECTURES FOR TRAINING,D,NOT A BUNDLED REQUIREMENT,,,611430,PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING,C,NO CLAUSES INCLUDED AND NO SUSTAINABILITY INCLU,,,,,,,E,NOT REQUIRED,USA,,C,NOT A MANUFACTURED END PRODUCT,,,A,FULL AND OPEN COMPETITION,MAFO,SUBJECT TO MULTIPLE AWARD FAIR OPPORTUNITY,NONE,NO SET ASIDE USED.,NONE,NO PREFERENCE USED,,NAN,FOO,FOLLOW-ON ACTION FOLLOWING COMPETITIVE INITIAL ACTION,,,3,D,,f,N,NO,NO,,X,NOT APPLICABLE,N,,,N: NO,,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,A,ECONOMY ACT,,,,,,,,NONE,NONE,,,,NAN,N,TRANSACTION DOES NOT USE GFE/GFP,,,X,NO,N,NO,Y,YES - SERVICE WHERE PBA IS USED.,N,NO,,,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,5/4/2011 0:00
8,4,0,9700,,W91WAW10D0065,0,0,0,0,5/6/2011,5/6/2011 0:00,5/19/2011 0:00,5/19/2011 0:00,,97,DEPARTMENT OF DEFENSE (DOD),2100,DEPT OF THE ARMY,W91WAW,W6QK ADAP SPT OFF,97,DEPARTMENT OF DEFENSE (DOD),2100,DEPT OF THE ARMY,W90066,W1YN USA MANPOWER ANALYSIS AGY,,,928859149,SERCO INC.,,SERCO GROUP PLC,298452707,UNITED STATES,,1818 LIBRARY ST STE 1000,,,RESTON,VA,,201906276,VA08,7039396661,7039396001,USA,UNITED STATES,ARLINGTON,ARLINGTON,VA,VIRGINIA,222024508,8,,C,DO,,,,,,NAN,J,FIRM FIXED PRICE,LABOR,M,OTHER ADMINISTRATIVE ACTION,W91WAW10R0091,1,R499,OTHER PROFESSIONAL SERVICES,D,NOT A BUNDLED REQUIREMENT,S1,SERVICES,541612,HUMAN RESOURCES CONSULTING SERVICES,C,NO CLAUSES INCLUDED AND NO SUSTAINABILITY INCLU,A,U.S. OWNED BUSINESS,,,Z,NOT IT PRODUCTS OR SERVICES,E,NOT REQUIRED,USA,,C,NOT A MANUFACTURED END PRODUCT,,,D,FULL AND OPEN COMPETITION AFTER EXCLUSION OF SOURCES,MAFO,SUBJECT TO MULTIPLE AWARD FAIR OPPORTUNITY,NONE,NO SET ASIDE USED.,NONE,NO PREFERENCE USED,,NAN,ONE,ONLY ONE SOURCE - OTHER,ONE,ONLY ONE SOURCE - OTHER,1,D,,f,N,NO,NO,,Y,YES,N,,0,Y: YES,,N,NO,Y,YES,N,NO,X,NOT APPLICABLE,,,,,,,,NONE,NONE,N,NO,Y,YES - CAS CLAUSE INCLUDED,N,TRANSACTION DOES NOT USE GFE/GFP,N,NO,X,NO,N,NO,Y,YES - SERVICE WHERE PBA IS USED.,N,NO,Z,NOT APPLICABLE,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,5/6/2011 0:00
546,3,0,9700,,N6523607D8855,0,2519.46,2519.46,2519.46,11/14/2011,10/30/2011 0:00,11/30/2011 0:00,11/30/2011 0:00,,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N66001,SPACE AND NAVAL WARFARE SYSTEMS,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N66001,SPACE AND NAVAL WARFARE SYSTEMS,,,928859149,SERCO INCORPORATED,,SERCO GROUP PLC,298452707,UNITED STATES,,2650 PARK TOWER DR STE 800,,,VIENNA,VA,,221807384,VA11,,,USA,UNITED STATES,SAN DIEGO,SAN DIEGO,CA,CALIFORNIA,921103219,53,,C,DO,,,,,,NAN,V,COST PLUS INCENTIVE,4TH OPTION YEAR - X,C,FUNDING ONLY ACTION,,1,J058,"MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT",D,NOT A BUNDLED REQUIREMENT,S1,SERVICES,541330,ENGINEERING SERVICES,C,NO CLAUSES INCLUDED AND NO SUSTAINABILITY INCLU,,,,,Z,NOT IT PRODUCTS OR SERVICES,E,NOT REQUIRED,USA,,C,NOT A MANUFACTURED END PRODUCT,,,A,FULL AND OPEN COMPETITION,NP,NEGOTIATED PROPOSAL/QUOTE,NONE,NO SET ASIDE USED.,NONE,NO PREFERENCE USED,,NAN,,NAN,,,2,D,,f,N,NO,NO,,X,NOT APPLICABLE,N,,,N: NO,,Y,YES,X,NOT APPLICABLE,X,NOT APPLICABLE,X,NOT APPLICABLE,,,,,,,,NONE,NONE,N,NO,,NAN,N,TRANSACTION DOES NOT USE GFE/GFP,N,NO,X,NO,N,NO,Y,YES - SERVICE WHERE PBA IS USED.,N,NO,Z,NOT APPLICABLE,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,11/14/2011 0:00
1,8,0,9700,,N0018912DZ004,0,738304.43,1107456.95,0,1/24/2014,1/24/2014 0:00,1/31/2015 0:00,1/31/2015 0:00,,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N00189,NAVSUP FLT LOG CTR NORFOLK,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N31572,CHIEF OF NAVAL PERSONNEL,,,928859149,SERCO INC.,,SERCO GROUP PLC,298452707,UNITED STATES,,1818 LIBRARY ST STE 1000,,,RESTON,VA,,201906276,VA11,7039396665,7039396001,USA,UNITED STATES,RESTON,FAIRFAX,VA,VIRGINIA,201906276,11,,C,DO,,,,,,NAN,U,COST PLUS FIXED FEE,SERVICES   OPTION II,G,EXERCISE AN OPTION,N0018911RZ018,1,R499,SUPPORT- PROFESSIONAL: OTHER,D,NOT A BUNDLED REQUIREMENT,S1,SERVICES,541990,"ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES",C,NO CLAUSES INCLUDED AND NO SUSTAINABILITY INCLU,A,U.S. OWNED BUSINESS,,,Z,NOT IT PRODUCTS OR SERVICES,E,NOT REQUIRED,USA,,C,NOT A MANUFACTURED END PRODUCT,,,A,FULL AND OPEN COMPETITION,MAFO,SUBJECT TO MULTIPLE AWARD FAIR OPPORTUNITY,NONE,NO SET ASIDE USED.,NONE,NO PREFERENCE USED,,NAN,FAIR,FAIR OPPORTUNITY GIVEN,,,3,D,,f,N,NO,NO,,Y,YES,N,,,N: NO,,N,NO,N,NO,N,NO,X,NOT APPLICABLE,,,,,,,,NONE,NONE,N,NO,,NAN,N,TRANSACTION DOES NOT USE GFE/GFP,U,UNKNOWN,X,NO,N,NO,Y,YES - SERVICE WHERE PBA IS USED.,N,NO,Z,NOT APPLICABLE,N,NO,X,NOT APPLICABLE,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,OTHER THAN SMALL BUSINESS,O,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,t,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,f,1/24/2014 0:00